"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://schema.org/name","RDF Data Virtualization Engine"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#JDBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ADONet"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURI"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#HTTPURL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SQL"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLQueryLanguage"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#OLEDB"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SPARQLFederatedQuery"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://purl.org/dc/terms/references","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#ODBC"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/2004/02/skos/core#altLabel","RDF Views"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://schema.org/comment","Virtual Database Engine component for constructing transient and/or materialized Linked Data views
  over external RDF data sources -- this includes in-built middleware (aka. ""Sponger"") for turning basic RDF into 5-Star
  RDF based Linked Data. Naturally, these views function like native Virtuoso RDF store documents (named graphs) which
  are then accessible for SQL, SPARQL, and SPASQL based query access using HTTP, ODBC, JDBC, OLE-DB, ADO.NET, and XMLA."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://schema.org/comment","Virtual Database Engine component for constructing transient and/or materialized Linked Data views
  over external RDF data sources -- this includes in-built middleware (aka. ""Sponger"") for turning basic RDF into 5-Star
  RDF based Linked Data. Naturally, these views function like native Virtuoso RDF store documents (named graphs) which
  are then accessible for SQL, SPARQL, and SPASQL based query access using HTTP, ODBC, JDBC, OLE-DB, ADO.NET, and XMLA."
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#VirtuosoProductFunctionalityRealm"
"http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViews#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/product_release_realm/VirtualDBMSEngineRDFViewsSponger#this"
