"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://schema.org/description","Regulation from the European Union (EU) that outlines the data access protection and
                      privacy privileges of all EU citizens that must be adhered to by all solution providers
                      that collate personally identifiable information (e.g., Email Addresses, Driver's Licenses,
                      Passport Numbers, Social Security Numbers, and other identifiers that share similar
                      identity reconciliatory characteristics. )"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://schema.org/name","GDPR"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://schema.org/image","http://www.innovateidentity.com/wp-content/uploads/2016/11/Data-protection3.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#prefLabel","General Data Protection Regulation"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://www.visualcapitalist.com/personal-data-ecosystem/"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/virtuoso-blog/web-logic-sentences-and-the-magic-of-being-you-e2a719d01f73"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataUsageReporting#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataAccessControls#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://vos.openlinksw.com/owiki/wiki/VOS/VAL_SpongerACLs"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataSmushing#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataLineage#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/virtuoso-blog/using-a-semantic-web-of-linked-data-to-reconcile-disparate-identities-83ab7a315568"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","https://medium.com/openlink-software-blog/simple-youid-browser-extension-usage-exercise-57fa3ff6c6b7"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/PII#this"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://schema.org/comment","Regulation from the European Union (EU) that outlines the data access protection and
                      privacy privileges of all EU citizens that must be adhered to by all solution providers
                      that collate personally identifiable information (e.g., Email Addresses, Driver's Licenses,
                      Passport Numbers, Social Security Numbers, and other identifiers that share similar
                      identity reconciliatory characteristics. )"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/GDPR#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#GDPR"
