"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://schema.org/name","ODBC Driver (Single-Tier Lite Edition) Version 6.3 Release for JDBC 4.x Data Sources "
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcjdbcst.gif"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-macosx-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-macosx-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseJDBCBridge#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-win-jdbc-2016-02-11#this"
