"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/description","A Web of Data comprising Entity Relationship Type Definition Documents created using RDF that have been
                          deployed using Linked Data principles. The key defining characteristics of this kind of Web
                          are: 1) Entity Types (Class or Category) and their associated Atributes (Properties) are identified using 
                          a hyperlink (specifically, HTTP URI); 2) every entity is described using structured RDF sentence collections 
                          where a hyperlink identifies the subject and predicate, while a hyperlink or literal (typed or untyped) 
                          identifies the object."
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/description","A collection of Open Data and Linked Data resources published to the World Wide Web."
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/name","Linked Open Vocabulary (LOV) Cloud"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/OWL#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFSchema#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/OWL#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFSchema#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/comment","Entity Types & Relations oriented aspect of the Linked Open Data Cloud."
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/mentions","http://dbpedia.org/resource/Abstraction"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://schema.org/url","http://lov.okfn.org/dataset/lov/"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/LOVCloud#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#LOVCloud"
