"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://schema.org/name","jvm-sun-java1.4-32"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/jvm1.4/1#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Java Virtual Machine 1.4 (32 Bit)"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/jvm-sun-java1.4-32-virt45-jdbcdrv4-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/jvm-sun-java1.4-32-virt45-jdbcssldrv4-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Java Virtual Machine 1.4 (32 Bit)"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Java Virtual Machine"
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","1.4"
