"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://schema.org/description","Enterprise Edition 7.x Generic Oracle Agent License -- ODBC, JDBC Connectivity Mechanism (Protocol),  any supported 64- and 32-bit Operating Systems (Workstation Only), ten (10) concurrent data access sessions "
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://schema.org/name","Enterprise Edition 7.x Generic Oracle Agent License -- ODBC, JDBC Connectivity Mechanism (Protocol),  any supported 64- and 32-bit Operating Systems (Workstation Only), ten (10) concurrent data access sessions "
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasSessions",10
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oracle"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessoracleAnyOSWKSDBAgentLicense7-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-7-anyos-anydaccess-oracle#this"
