"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://schema.org/description","Collection of terms, using specific rules of arrangement (syntax), to describe Mark"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://schema.org/name","Tuple"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Tuple"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Mark#this"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/oplweb/glossary-term/Proposition#this"
"http://data.openlinksw.com/oplweb/glossary-term/Tuple#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
