"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/description","The OpenLink Multi-Tier ADO.NET Provider for Oracle (Enterprise Edition) consists of a fully managed implementation of the
    OpenLink Generic Client, and the DB/2 Database agent on the server utilising the built in database-independent
    network layer for communication between the client and server. The OpenLink Multi-Tier ADO.NET Provider for DB2
    are a Type A class of provider developed using the DB2CLI call level interface.  "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/description","The OpenLink Multi-Tier ADO.NET Provider for Oracle (Enterprise Edition) consists of a fully managed implementation of the
    OpenLink Generic Client, and the DB/2 Database agent on the server utilising the built in database-independent
    network layer for communication between the client and server. The OpenLink Multi-Tier ADO.NET Provider for DB2
    are a Type A class of provider developed using the DB2CLI call level interface.  "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/name","Multi-Tier ADO.NET Provider for IBM DB2 (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetdb2mt.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Multithreadingsupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportforSQLCancel()APIcallsupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7DB2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6DB2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/express#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/dotnet#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#DB2"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier ADO.NET Provider for IBM DB2 (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet2.0-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono2.0-32#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#db2"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
