"subject","predicate","object"
"http://schema.org/acceptedAnswer","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#comment","The answer that has been accepted as best, typically on a Question/Answer site. Sites vary in their selection mechanisms, e.g. drawing on community opinion and/or the view of the Question author."
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#label","acceptedAnswer"
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#domain","http://schema.org/Question"
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#range","http://schema.org/Answer"
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://schema.org/suggestedAnswer"
"http://schema.org/acceptedAnswer","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/ontology/faq#answer"
"http://schema.org/acceptedAnswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/acceptedAnswer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://schema.org/acceptedAnswer","http://schema.org/domainIncludes","http://schema.org/Question"
"http://schema.org/acceptedAnswer","http://schema.org/rangeIncludes","http://schema.org/Answer"
"http://schema.org/acceptedAnswer","http://www.openlinksw.com/schemas/graphql#field","http://www.openlinksw.com/schemas/graphql#acceptedAnswer"
"http://schema.org/acceptedAnswer","http://www.openlinksw.com/schemas/graphql#type","http://www.openlinksw.com/schemas/graphql#Scalar"
