"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier Progress Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/description","Configuration of the Multi-Tier Progress Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier Progress Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/name","Configuration of the Multi-Tier Progress Database Agent, for Generic Linux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/Progress"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/relatedLink","https://docs.openlinksw.com/uda/mt/mt_dbspecset#Progress"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
