"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://schema.org/name","Informix 11.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Informix#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-informix-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.w3.org/2004/02/skos/core#altLabel","Informix 11.x"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.5-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-sun-solaris2.10-32-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.4-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-win-32-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.3.0.0-64-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-inf11-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-32-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-inf11-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-inf11-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-inf11-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/ia64-hp-hpux11.23-64-inf11-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/inf11#this","http://www.openlinksw.com/ontology/software#DbmsEngineOldArchiveCode","i11"
