"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://schema.org/description","
					   Workstation-class Virtuoso 8.x Early-Stage-Combo Development License for installation (transferable) 
					   on one (1) host running any supported Workstation-class OS. Enables five (5) Client Service Threads, 
					   the Column Store, Custom Reasoning & Inference Rules, Advanced Module, and will utilize a maximum of 
					   eight (8) processor cores, for one (1) year. 
					   "
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8Licenses.ttl"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso:offers"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://schema.org/name","Virtuoso 8.x License: 2018-03-virtuoso-8-early-stage-combo-WKS-ANY 8 cores"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://schema.org/image","https://virtuoso.openlinksw.com/images/OPL-VIRTOFFER-5CON-8CORE.png"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",8
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-early-stage-combo-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Replication#this"
