"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://schema.org/description","Association between two or more entities where each has (or plays) a specific role.
                      Subject (start), Predicate (connector), and Object (end) are typical relationship roles."
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://schema.org/name","Relationship"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/d8/fd/8e/d8fd8e99137d34c7a2e4113608f70a3b.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/RDFRelationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://schema.org/comment","Association between two or more entities where each has (or plays) a specific role.
                      Subject (start), Predicate (connector), and Object (end) are typical relationship roles."
"http://data.openlinksw.com/oplweb/glossary-term/Relationship#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
