"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-jdbc-odbc2jdbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-jdbc-odbc2jdbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-generic-linux-glibc21-32-jdbc-odbc2jdbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-jdbc-odbc2jdbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/sparc-sun-solaris2.8-64-jdbc-dbagent-svr_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-jdbc-odbc2jdbclt-clnt-only_sv"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://schema.org/name","JDBC 4.x Data Sources"
"http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this","http://schema.org/name","JDBC Data Sources"
