"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","mys4_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","MySQL 4.x Database Agent (Single-Threaded) Installer Archive for Generic Linux Glibc 2.5 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x "
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL4"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-linux-glibc25-64/mys4_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:46:31+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mys4svtazGenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
