"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://schema.org/description","Data represented in machine & human readable (or comprehensible) form,
                          using an open standard."
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://schema.org/description","Data represented in machine & human readable (or comprehensible) form."
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://schema.org/description","Data represented in machine & human readable (or comprehensible) form,
                          using an open standard."
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/notes/Week-Ending-2019-05-03.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://schema.org/name","Structured Data"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://schema.org/comment","Data represented in machine & human readable (or comprehensible) form."
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#StructuredData"
