"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://xmlns.com/foaf/0.1/depiction","https://www.openlinksw.com/DAV/www2.openlinksw.com/images/virtuoso-82-pago-ami-init.png"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://xmlns.com/foaf/0.1/depiction","http://www.openlinksw.com/DAV/www2.openlinksw.com/images/virtuoso-82-pago-ami-init.png"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://purl.org/dc/terms/description","
						This AMI contains a pre-configured instance of a Virtuoso 8.2 Multi-Model RDBMS 
						that includes a 10 DB Sessions and 8 CPU Affinity license. 
			 		"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://purl.org/dc/terms/description","This AMI contains a pre-configured instance of a Virtuoso 8.2 Multi-Model RDBMS
                                   that includes a license enabling 10 DB Sessions and CPU Affinity scoped to 8 Logical Processors."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://purl.org/dc/terms/description","This AMI contains a pre-configured instance of a Virtuoso 8.2 Multi-Model RDBMS
                                   that includes a license enabling 10 DB Sessions and CPU Affinity scoped to 8 Logical Processors."
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://purl.org/dc/terms/identifier","Virtuoso-ami-0175c4a749cf1741f"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://purl.org/dc/terms/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso 8.2 Server (AWS Cloud PAGO Edition)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Commercial Cloud Edition) PAGO AMI 8.2.0-ami-2"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LODCloud#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NoSQL#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#RDF"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#DBpedia"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#SemanticWeb"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Cloud_platforms"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Amazon_Web_Services"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#NoSQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LODCloud"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#LinkedData"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso 8.2 Server (AWS Cloud PAGO Edition)"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso Universal Server (Commercial Cloud Edition) PAGO AMI 8.2.0-ami-2"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#AmazonEC2EBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/oplami#CloudHostedVirtualMachine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://schema.org/mainEntityOfPage","https://aws.amazon.com/marketplace/pp/B011VMCZ8K#"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VirtPayAsYouGoEBSBackedAMI"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#hasBlockDevices","/dev/sda1=snap-008f624ca28ff2a3f:120:true:gp2, /dev/sdf=snap-01e5e186db9e34b79:240:true:gp2"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#hasRootDeviceType","ebs"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#hasProductCodes","marketplace: arw3vsijrf4mai6o0alwf5aut"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#hasAMIName","Virtuoso-82-PAGO-2018-10-26"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2AMI-ID","ami-0175c4a749cf1741f"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2OwnerID","545314153384"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2Status","available"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2StateReason","-"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2Platform","Other Linux"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2Architecture","x86_64"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2ImageType","machine"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2VirtualizationType","hvm"
"http://data.openlinksw.com/oplweb/product/Virtuoso-ami-0175c4a749cf1741f#this","http://www.openlinksw.com/ontology/oplami#ec2RootDeviceName","/dev/sda1"
