"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://schema.org/description","Server class license for MySQL 4 for installation (transferable) on one (1) Windows (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier Lite Edition License (16 cores, 5 database connections) for MySQL 4 deployment on Windows (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","mys4_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-win-mys4-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-05-win-mys4#this"
