"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/description","Enterprise Edition 6.x Generic Informix Agent License -- ODBC, JDBC Connectivity Mechanism (Protocol),  any supported 64- and 32-bit Operating Systems (Workstation Only), ten (10) concurrent data access sessions "
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/name","Enterprise Edition 6.x Generic Informix Agent License -- ODBC, JDBC Connectivity Mechanism (Protocol),  any supported 64- and 32-bit Operating Systems (Workstation Only), ten (10) concurrent data access sessions "
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasSessions",10
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6Informix#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","informix"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-WKS-anyos-anydaccess-informix#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessProtocolAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasMaximumClientConnections",10
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","informix.lic"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/odbc-informix-mt#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/comment","Enterprise Edition 6.x Generic Informix Agent License -- ODBC, JDBC Connectivity Mechanism (Protocol),  any supported 64- and 32-bit Operating Systems (Workstation Only), ten (10) concurrent data access sessions "
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#NonExpiringLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#DatabaseAgentLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://virtuoso.openlinksw.com/vsp/404.vsp/index.vsp%3Furl%3Dhttp%3A%2F%2Fvirtuoso.openlinksw.com%2Fvsp%2F404.vsp%2Findex.vsp%253Furl%253Dhttp%253A%252F%252Fvirtuoso.openlinksw.com%252Fvsp%252F404.vsp%252Findex.vsp%25253Furl%25253Dhttp%25253A%25252F%25252Fvirtuoso.openlinksw.com%25252Fvsp%25252F404.vsp%25252Findex.vsp%2525253Furl%2525253Dhttp%2525253A%2525252F%2525252Fvirtuoso.openlinksw.com%2525252Fvsp%2525252F404.vsp%2525252Findex.vsp%252525253Furl%252525253Dhttp%252525253A%252525252F%252525252Fvirtuoso.openlinksw.com%252525252Fvsp%252525252F404.vsp%252525252Findex.vsp%25252525253Furl%25252525253Dhttp%25252525253A%25252525252F%25252525252Fvirtuoso.openlinksw.com%25252525252Fvsp%25252525252F404.vsp%25252525252Findex.vsp%2525252525253Furl%2525252525253Dhttp%2525252525253A%2525252525252F%2525252525252Fvirtuoso.openlinksw.com%2525252525252Fvsp%2525252525252F404.vsp%2525252525252Findex.vsp%252525252525253Furl%252525252525253Dhttp%252525252525253A%252525252525252F%252525252525252Fvirtuoso.openlinksw.com%252525252525252Fvsp%252525252525252F404.vsp%252525252525252Findex.vsp%25252525252525253Furl%25252525252525253Dhttp%25252525252525253A%25252525252525252F%25252525252525252Fvirtuoso.openlinksw.com%25252525252525252Fvsp%25252525252525252F404.vsp%25252525252525252Findex.vsp%2525252525252525253Furl%2525252525252525253Dhttp%2525252525252525253A%2525252525252525252F%2525252525252525252Fvirtuoso.openlinksw.com%2525252525252525252Fvsp%2525252525252525252F404.vsp%2525252525252525252Findex.vsp%252525252525252525253Furl%252525252525252525253Dhttp%252525252525252525253A%252525252525252525252F%252525252525252525252Fvirtuoso.openlinksw.com%252525252525252525252Fvsp%252525252525252525252F404.vsp%252525252525252525252Findex.vsp%25252525252525252525253Furl%25252525252525252525253Dhttp%25252525252525252525253A%25252525252525252525252F%25259de6c1ee63289a7404d910ece230aff2"
"http://data.openlinksw.com/oplweb/license/AnyDataAccessinformixAnyOSWKSDBAgentLicense-16cores-2016-02-11-10#this","http://www.openlinksw.com/ontology/licenses#hasMaximumUsers","unlimited"
