"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 6.x Informix 9 Database Agent License -- ODBC Data Access Mechanism,  Linux Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Informix 9 Database Agent License -- ODBC Data Access Mechanism,  Linux Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Informix#this"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","informix9"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-20-linux-informix9#this"
"http://data.openlinksw.com/oplweb/license/ODBCinformix9GenericLinuxDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
