"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://purl.org/dc/terms/identifier","prs100_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/name","Progress 10 Database Agent (Single-Threaded) Installer Archive for Generic Linux Glibc 2.3 (64 Bit) (x86_64) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Progress10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-linux-glibc23-64/prs100_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://schema.org/dateCreated",2012-07-11T19:01:20+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#httpss3prs100_svtazGenericLinuxGlibc2364Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3prs100svtazGenericLinuxGlibc2364Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
