"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://schema.org/name","clr-ecma-mono1.1-32"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MonoCLR#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/mono1.1/1#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-informix-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mono CLR 1.1 (32 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb11-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-sql-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb12-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-sql-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb15-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-odbc-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-odbc-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb15-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb12-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb11-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb10-dotnetlt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/clr-ecma-mono1.1-32-syb10-dotnetlt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mono CLR 1.1 (32 Bit)"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Mono CLR"
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/clr-ecma-mono1.1-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","1.1"
