"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for ODBC 3.5.x Data Sources (Lite Edition) is a single component installed on a data-consuming machine -
    	depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier ODBC Drivers for ODBC 3.5.x Data Sourcess are a Type B class of driver bound to the ODBC Driver Manager
    	bringing connectivity and other features such as Scrollable Cursor support for greater performance, to any
    	ODBC-enabled Database.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Driver for ODBC 3.5.x Data Sources (Lite Edition) is a single component installed on a data-consuming machine -
    	depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier ODBC Drivers for ODBC 3.5.x Data Sourcess are a Type B class of driver bound to the ODBC Driver Manager
    	bringing connectivity and other features such as Scrollable Cursor support for greater performance, to any
    	ODBC-enabled Database.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/description","The OpenLink Single-Tier ODBC Bridge Driver (Lite Edition) is a single component installed on a data-consuming machine -
    	depending on the architecture in which the driver is deployed, either a client such as a desktop, a
    	workstation or an application-server machine. No components need be installed on the database server.
    The OpenLink Single-Tier ODBC Bridge Drivers are a Type B class of driver bound to the ODBC Driver Manager
    	bringing connectivity and other features such as Scrollable Cursor support for greater performance, to any
    	ODBC-enabled Database.  "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/odbc-odbc-st"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/name","Single-Tier ODBC Driver for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/name","Single-Tier ODBC to ODBC Bridge Driver (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcodbcst.gif"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#ODBCBridge"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC Driver for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.w3.org/2004/02/skos/core#prefLabel","Single-Tier ODBC to ODBC Bridge Driver (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sybase-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-oledb-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/oledb-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/jdbc-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/dotnet-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/isRelatedTo","http://data.openlinksw.com/oplweb/product/xmla-odbc-st#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/applicationSubCategory","http://data.openlinksw.com/oplweb/product_category/odbc#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/applicationSuite","OpenLink ODBC, JDBC, ADO.NET, and OLE-DB Drivers Suite "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/comment","Single-Tier ODBC Driver for ODBC 3.5.x Data Sources (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-odbc-st#this","http://schema.org/comment","Single-Tier ODBC to ODBC Bridge Driver (Lite Edition) "
