"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/description"," The Multi-Tier JDBC driver for Informix (Enterprise Edition) comprises three components: on the client, a generic set
    of JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS SQL Server.
    This empowers the network administrator to deploy the drivers on as many clients as they like, whilst permitting security and
    performance configuration in the one central location (in the broker rulebook). The OpenLink Multi-Tier Drivers for Informix
    are a Type A class driver developed using the ESQL/C call level interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/description"," The Multi-Tier JDBC driver for Informix (Enterprise Edition) comprises three components: on the client, a generic set
    of JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS SQL Server.
    This empowers the network administrator to deploy the drivers on as many clients as they like, whilst permitting security and
    performance configuration in the one central location (in the broker rulebook). The OpenLink Multi-Tier Drivers for Informix
    are a Type A class driver developed using the ESQL/C call level interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/name","Multi-Tier JDBC Driver for Informix (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcinformixmt.gif"
"http://data.openlinksw.com/oplweb/product/jdbc-informix-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/UDASessionRulesBook#this"
