"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://schema.org/name","x86_64-generic-win-64"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/x86_64/2#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-connect-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-unisvr-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-db2-mt#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/virtuoso-uim-nntp-psnl#this"
"http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
