"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://schema.org/name","Sybase Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/2004/02/skos/core#altLabel","Sybase"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb15#this"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb11#this"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb12#this"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/syb10#this"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://schema.org/logo","https://uda.openlinksw.com/images/sybase-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sybase"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","Sybase"
"http://data.openlinksw.com/oplweb/dbms_family/Sybase#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/Sybase#this"
