"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://purl.org/dc/terms/identifier","m1l8y5zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 5.x on macOS 11.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macos11-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL5"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/universal-apple-macos11-64/m1l8y5zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://schema.org/dateCreated",2021-11-08T00:00:00-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://schema.org/dateModified",2021-07-05T20:46:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite80InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3m1l8mzzzdmg80macOS11UniversalFileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3m1l8y5zzdmg80macS11Universal#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl#https3m1l8y5zzdmg80macOS11UniversalFileSpecification"
