"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","waadg7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x Database Agent Installer Archive for Windows XP/Vista/7/8/10 (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x Database Agent Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/6.3/x86_64-generic-win-64/waadg7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/6.3/x86_64-generic-win-64/waadg7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2012-07-11T18:38:12+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT63InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3waadg7zzmsiWindowsXPVista764Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3waadg7zzmsiWindowsXPVista764Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","6.3"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTServerDBInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waadg7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/AD#this"
