"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://schema.org/name","Progress 10.0 Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.0"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.w3.org/2004/02/skos/core#altLabel","Progress 10.0"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pros10-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i686-generic-linux-glibc23-32-pros10-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pros10#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix5.2.0.0-64-pros10-odbclt-clnt-only_mv#this"
