"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://schema.org/description","Workstation (Desktop) class license for Sybase & Microsoft SQL Server for installation (transferable) on one (1) Windows (Desktop) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License (16 cores, 5 database connections) for Sybase & Microsoft SQL Server deployment on Windows (Desktop) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-basicworkstation-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseSybase#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","sql_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-wks-anyos-bundle#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseWKS-win-syb-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-05-win-syb#this"
