"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://purl.org/dc/terms/identifier","jdbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/name","JDBC Bridge Database Agent for JDBC 4.x Data Sources (Single-Threaded) Installer Archive for Generic Linux Glibc 2.17 (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.17"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","4.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc217-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/downloadUrl","http://opldownload.s3.amazonaws.com/uda/components/7.0/x86_64-generic-linux-glibc217-64/jdbc_sv.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://schema.org/dateCreated",2015-07-29T03:35:27+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-Installer-archives-mapping.ttl#https3jdbc_svtaz70GenericLinuxGlibc21764Bitx8664FileSpeicification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","7.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3jdbcsvtaz70GenericLinuxGlibc21764Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","http://opldownload.s3.amazonaws.com/#this"
