"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","waado10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://schema.org/name","Oracle 10.x Database Agent (Multi-Threaded) Installer Archive for Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle10"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/x86_64-generic-win-64/waado10z.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2019-07-25T03:38:18+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtaz70WindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT70InstallerArchive"
