"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://schema.org/description","Data access control informed by applying reasoning and inference to roles that are used to
                      categorize actors seeking access (read, write, or execute) to a protected artifact on a network
                      (e.g., Intranet, World Wide Web, or Internet). This form of access control is more coarse-grained
                      relative to the Attributed-based access control alternative. "
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://schema.org/name","RBAC"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://schema.org/image","https://msdnshared.blob.core.windows.net/media/TNBlogsFS/BlogFileStorage/blogs_technet/ucedsg/WindowsLiveWriter/Exchange2010ManagementTools_85AD/image_thumb_2.png"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#prefLabel","Role-based Access Controls"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ABAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://schema.org/comment","Data access control informed by applying reasoning and inference to roles that are used to
                      categorize actors seeking access (read, write, or execute) to a protected artifact on a network
                      (e.g., Intranet, World Wide Web, or Internet). This form of access control is more coarse-grained
                      relative to the Attributed-based access control alternative. "
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://schema.org/mainEntityOfPage","http://vos.openlinksw.com/owiki/wiki/VOS/VAL_SpongerACLs"
"http://data.openlinksw.com/oplweb/glossary-term/RBAC#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#RBAC"
