"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://schema.org/name","JDBC Driver (Multi-Tier Enterprise Edition) Version 6.3 Release for Progress "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://schema.org/image","http://uda.openlinksw.com/images/ajdbcmtprog.gif"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress9GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress9GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress9WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress9WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCWindowsRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress8GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCWindowsWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress8GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Progress#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCprogress8WindowsDBAgentLicense-16cores-2016-02-11#this"
