"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://purl.org/dc/terms/identifier","mvl6mzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Sybase SQL Server 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 on Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.6.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","6.x - 2008"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","15.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3mvl6mzzzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-darwin7-32#this"
