"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://schema.org/description","An identifier for a Database Management System hosted Database Document comprising one or more 
                      datasets (entity relationship type collections). Basically, this is used to identify the 
                      target of Data Definition and Data Manipulation operations targeting specific datasets using
                      the SPARQL Query Language"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://schema.org/name","Named Graph"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://schema.org/image","https://upload.wikimedia.org/wikipedia/commons/d/da/Named-graphs-1.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DocumentName#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Document#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://schema.org/comment","An identifier for a Database Management System hosted Database Document comprising one or more 
                      datasets (entity relationship type collections). Basically, this is used to identify the 
                      target of Data Definition and Data Manipulation operations targeting specific datasets using
                      the SPARQL Query Language"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Named_graph"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/NamedGraph#this","http://www.w3.org/2004/02/skos/core#inscheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
