"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/identifier","wal7g7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for PostgreSQL 7.x, 8.x, 9.x, 10.x, 11.x and 12.x on Windows XP/Vista/7/8/10/Server 20xx (64 Bit) (x86_64) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","12.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","10.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","11.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-win-64#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL12"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL10"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL11"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/7.0/x86_64-generic-win-64/wal7g7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/x86_64-generic-win-64/wal7g7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateCreated",2015-11-20T03:11:08+01:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://schema.org/dateModified",2019-04-14T00:00:00Z
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLite70InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3wal7g7zzmsiWindowsXPVista764Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
