"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://schema.org/name","firefox3.0"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Firefox#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/gecko/3#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/util-dataexplorer-st#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.w3.org/2004/02/skos/core#prefLabel","Mozilla Firefox 3.0"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/wrkst#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/firefox3.0-opendata-demoapp-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","Mozilla Firefox 3.0"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32_64Bit#this"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","Firefox"
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/firefox3.0#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","3.0"
