"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://schema.org/description","A document comprised of structured data in the form of a collection of entity relationship types that are depictable
                          as an entity relationship graph. Despite often being conflated as such, this isn't the same thing as a database management system (DBMS); 
                          this is a document type that a DBMS application actually manages."
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://schema.org/name","Graph Database"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://schema.org/image","https://www.sqlshack.com/wp-content/uploads/2019/08/simple-diagram-of-graph-database_1.png"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GraphDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/GraphDatabase#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
