"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso72.ttl"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://schema.org/name","SPARQL Query Processing Parallelism Enhancements"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.openlinksw.com/ontology/features#hasScope","http://data.openlinksw.com/oplweb/product_release_realm/RDFDBMSEngine#this"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/StandardsCompliance#this"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/2000/01/rdf-schema#comment","10x throughput gain for multi-user applications and services that utilize complex lookup queries
				in SPARQL query patterns. 
		    "
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/2000/01/rdf-schema#comment","10x throughput gain for multi-user applications and services that utilize complex lookup queries
				in SPARQL query patterns. 
		    "
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/2000/01/rdf-schema#label","SPARQL Query Processing Parallelism Enhancements"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://schema.org/comment","10x throughput gain for multi-user applications and services that utilize complex lookup queries in SPARQL query patterns."
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this"
"http://data.openlinksw.com/oplweb/product_feature/SPARQLParallelismEnhancement#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
