"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Linux Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Linux Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 7.x Request Broker License -- ODBC Data Access Mechanism, Linux Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7MySQL#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Progress#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7DB2#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Oracle#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Sybase#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Ingres#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease7Informix#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oplrqb"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-sqlserver#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-sybase#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-progress8#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-progress9#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-progress11#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-progress7#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-postgres#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-progress10#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-oracle12#this"
"http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense7-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-7-20-linux-oracle9#this"
