"subject","predicate","object"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/name","What is ODBC?"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/image","https://uda.openlinksw.com/images/udapcategoryodbc.png"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/category","ODBC"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/creator","http://www.openlinksw.com/#this"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/dateCreated",2021-11-24T18:14:00Z
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Question"
"https://data.openlinksw.com/oplweb/faq/uda/whatisodbc#this","http://schema.org/acceptedAnswer","https://data.openlinksw.com/oplweb/faq/uda/whatisodbcanswer#this"
