"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/identifier","inf9_lt.taz"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Informix 9.x (2000) on Generic Linux Glibc 2.3 (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Informix"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x (2000)"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3inf9lttazGenericLinuxGlibc2332Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
