"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://schema.org/description","Provides developers with increased range of data types for developing new-generation applications."
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://schema.org/description","Provides developers with increase range of data types for developing new generation applications"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://schema.org/name","XML and Native Large Value data types support"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/2004/02/skos/core#altLabel","XML and Native Large Value data types support"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://schema.org/comment","XML and Native Large Value data types support"
"http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
