"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/MacOSClassic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://schema.org/name","Mac OS Classic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://schema.org/name","MacOSClassic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2004/02/skos/core#altLabel","Mac OS Classic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos8.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/m68k-apple-macos7.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macos-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-macos.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-macos.gif"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macintosh_Classic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/MacOSClassic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Macintosh_Classic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/virt_curi#has_code","9KC6GC5"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","Mac OS 9"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Mac OS Classic"
"http://data.openlinksw.com/oplweb/opsys_family/MacOSClassic#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/AppleComputer#this"
