"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntadg7zz.msi"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x Database Agent Installer Archive for Windows 98/XP/Vista/7/8/10/WKS 2000, 8, 10/Server 20xx (32 Bit) (x86) -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","PostgreSQL 7.x, 8.x, 9.x Database Agent Installer Archive for Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/XP/Vista/7/8/10/WKS 2000, 8, 10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","8.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL9"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL7"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#PostgreSQL8"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntadg7zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://opldownload.s3.amazonaws.com/uda/components/6.3/i686-generic-win-32/ntadg7zz.msi"
