"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/description"," The Single-Tier ODBC Driver for Oracle (Lite Edition) is a single component installed on a data-consuming machine
     	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
     	workstation or an application-server machine. No components need be installed on the database server.
     The OpenLink Single-Tier Drivers for Oracle are a Type-B class of driver developed using the Oracle CLI.
     The Oracle drivers for versions 7, 8 and 9 require SQL*Net, Net-8 or Net-9 installed. For Oracle 10g and
     	above, we use the Oracle Instant Client, which obviates the need for the RDBMS-specific comms layer.  "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/description"," The Single-Tier ODBC Driver for Oracle (Lite Edition) is a single component installed on a data-consuming machine
     	- depending on the architecture in which the driver is deployed, either a client such as a desktop, a
     	workstation or an application-server machine. No components need be installed on the database server.
     The OpenLink Single-Tier Drivers for Oracle are a Type-B class of driver developed using the Oracle CLI.
     The Oracle drivers for versions 7, 8 and 9 require SQL*Net, Net-8 or Net-9 installed. For Oracle 10g and
     	above, we use the Oracle Instant Client, which obviates the need for the RDBMS-specific comms layer.  "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/name","Single-Tier ODBC Driver for Oracle (Lite Edition) "
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcoraclest.gif"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConnectionPooling#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/InstantClientSupport#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RealApplicationCluster(RAC)Support#this"
"http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease8Oracle#this"
