"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/description","Information that can inform data meshing (smushing) and/or entity relationship graph expansion (in
                          a social-network or Social Graph) by virtue of its use as the object (or value) of relationship types
                          that are inverse-functional in nature, i.e., identifiers that function as the subjects of this kind of
                          relationship are co-referents of what's identified by the relationship object. For example, email addresses,
                          specific profile pages, account numbers, telephone numbers, etc."
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/description","Information that can inform data meshing (smushing) and/or entity relationship graph expansion (in
                          a social-network or Social Graph) by virtue of its use as the object (or value) of relationship types
                          that are inverse-functional in nature, i.e., identifiers that function as the subjects of this kind of
                          relationship are co-referents of what's identified by the relationship object. For example, email addresses,
                          specific profile pages, account numbers, telephone numbers, etc."
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/name","PII"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/image","https://i.pinimg.com/originals/71/96/d2/7196d29bbb232c1c071ae3ef50809ab7.png"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/2004/02/skos/core#prefLabel","Personally Identifiable Information"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/2004/02/skos/core#altLabel","Personally Identifiable Information"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/mainEntityOfPage","https://www.linkedin.com/feed/update/urn:li:activity:6390269545386438656"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/using-a-semantic-web-of-linked-data-to-reconcile-disparate-identities-83ab7a315568"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","https://twitter.com/hashtag/ABAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","https://twitter.com/hashtag/GDPRthis"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://www.visualcapitalist.com/personal-data-ecosystem/"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://data.openlinksw.com/oplweb/glossary-term/RBAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","https://twitter.com/hashtag/PII#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","https://twitter.com/hashtag/Privacy#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://data.openlinksw.com/oplweb/glossary-term/ABAC#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://data.openlinksw.com/oplweb/product_feature/AtributeBasedAccessControls#this"
"http://data.openlinksw.com/oplweb/glossary-term/PII#this","http://schema.org/related","http://data.openlinksw.com/oplweb/product_feature/AttributeBasedAccessControls#this"
