"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://schema.org/description","Support for advanced DBMS Server functionality."
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://schema.org/description","Advanced DBMS Server functionality exploitation"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://schema.org/name","Reference Cursors Support in Stored Procedures"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2004/02/skos/core#altLabel","Reference Cursors Support in Stored Procedures"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://schema.org/comment","Reference Cursors Support in Stored Procedures"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.openlinksw.com/virt_curi#has_code","9H7SJPW"
"http://data.openlinksw.com/oplweb/product_feature/ReferenceCursorsSupportinStoredProcedures#this","http://www.openlinksw.com/virt_curi#has_curi",1
