"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/description","Recommended and optimal deployment has the Multi-Tier server components installed on the same machine as Progress itself, and there are no other software requirements. 
If you cannot install the Multi-Tier server components on the Progress host, they must be installed on the same host as a Progress native client. 

At the time of writing, the SQL-92 Progress native client is called ProgressÂ® SQL-92 Client Access. Product names may vary over time. "
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/description","Recommended and optimal deployment has the Multi-Tier server components installed on the same machine as Progress itself, and there are no other software requirements. 
If you cannot install the Multi-Tier server components on the Progress host, they must be installed on the same host as a Progress native client. 

At the time of writing, the SQL-92 Progress native client is called Progress® SQL-92 Client Access. Product names may vary over time. "
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/description","Recommended and optimal deployment has the Multi-Tier server components installed on the same machine as Progress itself, and there are no other software requirements. 
If you cannot install the Multi-Tier server components on the Progress host, they must be installed on the same host as a Progress native client. 

At the time of writing, the SQL-92 Progress native client is called Progress® SQL-92 Client Access. Product names may vary over time. "
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/description","Recommended and optimal deployment has the Multi-Tier server components installed on the same machine as Progress itself, and there are no other software requirements. 
If you cannot install the Multi-Tier server components on the Progress host, they must be installed on the same host as a Progress native client. 

At the time of writing, the SQL-92 Progress native client is called ProgressÂ® SQL-92 Client Access. Product names may vary over time. "
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/name","Step 2"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressDatabaseAgentPre-installationGuideStep2#this","http://schema.org/position",2
