"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/description","
						Workstation- or Server-class Virtuoso 8.x Workgroup Development License for installation 
						on one (1) host running a Workstation- or Server-class Operating System. Enables ten (10) Client Service Threads, 
						the Column Store, Linked Data Middleware, Business Analytics, Replication, Custom Reasoning & Inference Rules, Virtual Database, 
						Virutalized Authentication, and Attribute-based Access Controls Modules; will utilize a maximum of sixteen 
						(16) logical processors; and is transferable across hosts running supported operating systems, for one (1) year.
					  "
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/name","Software License Offer: Virtuoso 8.x Workgroup Development License 
				for any Workstation-class or Server-class Operating System
				"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/OPL-VIRTOFFER-10CON-16CORE.png"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-2018-03-virtuoso-8-late-stage-WKS-ANY-retail-price#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/validThrough",2018-08-31T23:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://schema.org/validThrough",2018-11-09T16:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#Virtuoso8Offer"
