"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://schema.org/name","MySQL Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/2004/02/skos/core#altLabel","MySQL"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys5#this"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys4#this"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/mys3#this"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://schema.org/logo","https://uda.openlinksw.com/images/mysql-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://schema.org/logo","http://www.hortongroup.com/sites/default/files/mysql-logo.jpg"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MySQL"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","MySQL"
"http://data.openlinksw.com/oplweb/dbms_family/MySQL#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/MySQLAB#this"
