"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/description","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/name","Installation and Configuration of the Multi-Tier ""Enterprise"" Edition Generic Client ODBC Drivers, on Unix-like OS"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/Progress#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/category","Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com:8892/UdaWikiWeb/MultiTierInstallClientQuickstartUnixProgress"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowTo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep9#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep10#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep7#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep8#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep5#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep6#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep3#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep4#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep1#this"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuide#this","http://schema.org/step","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxMulti-TierProgressGenericODBCDriverConfigurationGuideStep2#this"
