"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://schema.org/description","A resolvable URI (http:, ldap:, mailto:, etc.) used to identify
                      a Person, Organization, Software, Machine, or anything else capable of mechanized operation.
                      This kind of URI resolves to a document that describes its referent, using a variety of
                      resolution protocols. Resolution protocol examples include HTTP, LDAP, WebFinger, and
                      Web Service APIs (e.g., those provided by Social Media/Network providers such as LinkedIn ,
                      Microsoft, Google+, Facebook, etc.)."
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://schema.org/name","NetID"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://schema.org/image","https://dvcs.w3.org/hg/WebID/raw-file/tip/spec/img/WebID-overview.png"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/schemas/cert#NetID"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://schema.org/comment","A resolvable URI (http:, ldap:, mailto:, etc.) used to identify
                      a Person, Organization, Software, Machine, or anything else capable of mechanized operation.
                      This kind of URI resolves to a document that describes its referent, using a variety of
                      resolution protocols. Resolution protocol examples include HTTP, LDAP, WebFinger, and
                      Web Service APIs (e.g., those provided by Social Media/Network providers such as LinkedIn ,
                      Microsoft, Google+, Facebook, etc.)."
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/NetID#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#NetID"
