"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/description","Vocabulary of terms that enable the creation of custom reasoning & inference rules using SPARQL
                      CONSTRUCT queries. Fundamentally, this is the product of applying the combined prowess of the RDF
                      data definition language, the SPARQL query language, and a Vocabulary to produce a modern variant
                      of Datalog that has the added benefit of working naturally with the infrastructure provided by
                      the underlying architecture of the World Wide Web."
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/name","SPINRulesVocab"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/image","https://cdn-images-1.medium.com/max/1760/1*CJTkzYltA3w-h0kA7w4lQg.png"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#prefLabel","SPIN Inference Rules Vocabulary"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Datalog"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SHACLInferenceVocab#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Prolog"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/comment","Vocabulary of terms that enable the creation of custom reasoning & inference rules using SPARQL
                      CONSTRUCT queries. Fundamentally, this is the product of applying the combined prowess of RDF
                      data definition language, SPARQL query language, and a Vocabulary to produce a modern variant
                      of Datalog that has the added benefit of working naturally with the infrastructure provided by
                      the underlying architecture of the World Wide Web."
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/mainEntityOfPage","https://medium.com/virtuoso-blog/virtuoso-8-0-creating-a-custom-inference-rules-using-spin-vocabulary-d7a060f859ef"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/mainEntityOfPage","http://spinrdf.org/spin.html#spin-rules"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://schema.org/mainEntityOfPage","https://www.linkedin.com/pulse/reasoning-inference-using-british-royal-family-part-idehen/"
"http://data.openlinksw.com/oplweb/glossary-term/SPINRulesVocab#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#SpinRules"
