"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSEngines.ttl"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://schema.org/name","PostgreSQL 9.x Database Engine"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/PostgreSQL#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","9.x"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/software#DbmsEngineUpwardCompatible","1"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/software#DbmsEngineDownwardCompatible","0"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-st#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-ee#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.w3.org/2004/02/skos/core#altLabel","PostgreSQL 9.x"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsEngine"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.7-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.5.1-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux10.20-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/rs6000-ibm-aix4.3.3.0-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/alphaev6-dec-osf5.0-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.10-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-win-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc25-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.5-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-generic-linux-glibc23-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/x86_64-apple-macosx10.6-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-solaris2.7-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.5-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.6-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-sco3.2v5.0.5-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/sparc-sun-solaris2.9-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-macosx10.4-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.4-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/universal-apple-darwin8-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd5.0-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.2.0.0-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/i386-generic-freebsd4.5-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.5-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.11-64-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.00-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-pos9-odbcexp-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.4-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa2.0w-hp-hpux11.00-64-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.3-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/hppa1.1-hp-hpux11.11-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin8-32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin8-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin7-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin8-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.1-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.2-32-pos9-dbagent-svr_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-darwin8-32-pos9-odbclt-clnt-only_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-apple-macosx10.1-32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-pos9-dbagent-svr_sv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-o32-pos9-odbclt-clnt-only_mv#this"
"http://data.openlinksw.com/oplweb/dbms_engine/pos9#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/mips-sgi-irix6.5-n32-pos9-odbclt-clnt-only_sv#this"
