"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/description","License for Single-Tier Lite Edition ODBC Driver for JDBC Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/description","Server class license for ODBC Driver for JDBC Data Sources for installation (transferable) on one (1) Linux (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/description","Server class license for ODBC Driver for JDBC 4.x Data Sources for installation (transferable) on one (1) Linux (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-12-UDA-svr-05-win-ora11%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/uda.openlinksw.com/offers/order?uri=http%3A%2F%2Fdata.openlinksw.com%2Foplweb%2Foffer%2FOffer-2016-02-11-UDA-04-macosx-mys3%23this&type=buy&mode=u"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License ODBC Driver for JDBC 4.x Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License ODBC Driver for JDBC Data Sources on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-jdbc-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
