"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://schema.org/name","ODBC Driver (Multi-Tier Enterprise Edition) Version 6.3 Release for Oracle "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://schema.org/image","http://uda.openlinksw.com/images/odbcoraclemt.gif"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10MacOSXWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle10WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9MacOSXWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle9WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11MacOSXWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11WindowsDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle11WindowsWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12GenericLinuxDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12GenericLinuxWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCoracle12MacOSXWKSDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCGenericLinuxWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCMacOSXWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCWindowsRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/ODBCWindowsWKSRequestBrokerLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/products#isReleaseOf","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/2004/02/skos/core#prefLabel","ODBC Driver (Multi-Tier Enterprise Edition) Version 6.3 Release for Oracle "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/2004/02/skos/core#altLabel","ODBC Release for Oracle "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://schema.org/version",6.3
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/products#versionText","6.x"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiado10zmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wiado9zzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wio3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sora100mvtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3sora100svtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3mvo3czzzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mvo3czzzdmgMacOSX105Universal#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora90svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora90mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora90mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora90svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100svtazGenericLinuxGlibc2332Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntado9zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntado10zmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntado8izmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntado11zmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3waado11zmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wao3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntado11zmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3waado11zmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wio3zzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3wibrzzzzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplodbctazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3oplrqbtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ora100svtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100mvtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ora100svtazGenericLinuxGlibc2364Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplodbctazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3oplrqbtazGenericLinuxGlibc2564Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wao3zzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wabrzzzzmsiWindowsXPVista764Bitx8664#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3nto3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntado8izmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntado9zzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3ntbrzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntado10zmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3nto3zzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplodbctazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3ntbrzzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttp3soplrqbtazSolaris2832BitSparc#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wiado9zzmsiWindowsXPVista764BitItanium#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionODBCRelease6Oracle#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttpss3wiado10zmsiWindowsXPVista764BitItanium#this"
