"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/description","Structured Data Representation enhanced through the collective use of
                          Open Standards such as HTTP-URI-based HyperLinks as a mechanism for
                          turning names into terms that are implicitly mapped to referent
                          description documents; RDF for modelling and describing entity
                          relationships; and SPARQL for general data querying and term to
                          description mapping. "
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/description","Open & Webby Structured Data"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/description","Structured Data Representation enhanced through the collective use of
                          Open Standards such as HTTP-URI-based HyperLinks as a mechanism for
                          turning names into terms that are implicitly mapped to referent
                          description documents; RDF for modelling and describing entity
                          relationships; and SPARQL for general data querying and term to
                          description mapping. "
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/name","Linked Open Data (LOD)"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/13/99/81/139981feb3e085943e2842aa1f27c105.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/BigData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/comment","Open & Webby Structured Data"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/mentions","http://youtu.be/OgtbbJctXNk"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://schema.org/mainEntityOfPage","https://www.slideshare.net/phprun/an-introduction-to-linked-open-data-93352130#"
"http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#LOD"
